Odduns,Nombretes
"Òkànràn Òyèkún","OKANA YEKU,OKANRAN YEKUN,OKANRAN OYEKU,OKANA OYEKUN,OKANA OYEKU,OKANRAN OYEKUN"
"Oragun Òsé","OFUN CHE,OFUN OSE,OFUN OSHE,OFUN SHE,ORAGUN OSE"
"Òwónrín Ògúndá","OJUANI OGUNDA,OJUANI POPON,OJUANI DAWAN,OWONRIN OGUNDA,OJUANI GUNDA"
"Oragun Òkànràn","OFUN CANA,OFUN KANA,OFUN OKANRAN,OFUN OKANA,ORAGUN OKANRAN"
"Òsá Ìká","OSA KA,OSA IKA"
"Ìká Òkànràn","IKA KANA,IKA OKANRAN,IKA OKANA"
"Òtúrúpòn Òyèkún","OTRUPO YEKU,OTURUPON OYEKU,OTRUPON OYEKUN,OTRUPON YEKUN,OTRUPON YEKU,OTURUPON OYEKUN"
"Ìretè Ìrosùn","IRETELASO,IRETE LAZO,IRETE IROSUN,IRETE IROSO,IRETE ROSO,IRETE LADO"
"Òsé Èjìogbe","OSHE OGBE,OSHE NILOGBE,OSELOWE,OSENILOWE,OCHE NILOGBE,OCHE LOWE,OLUGUERE,ÒSHÉ ORÓGBÈ,ÒSHÉ NI LOGBÈ,ÒSHÉ OGBÈ,OSHÓ OGBÈ,OSHOMINA,OSE EJIOGBE,OSHE LOGBE"
"Òbàrà Òwónrín","OBARA JUANI,OBARA OWONRIN,OBARA OJUANI"
"Ìrosùn Òsá","IROSUN SA,IROSO OSA,IROSO SA,IROSUN OSA"
"Ìká Òtùrá","IKA OTURA,IKA PAURE,IKA FOGUERO,IKA FOGERO,IKA TURA"
"Òsá Ìretè","OSA IRETE,OSA RETE,OSARETE,OSA BIRETE"
"Òkànràn Ìwòrì","OKANA WORI,OKANA GIO,OKANA JIJI,OKANRAN JIO,OKANRAN IWORI,OKANA IWORI"
"Idí Òkànràn","IDICANA,IDI ONA,IDI OKANRAN,ODDI OKANA,ODDI KANA,ODDI ONA"
"Ògúndá Òtúrúpòn","OGUNDA OTRUPON,OGUNDA TRUPON,OGUNDATRUPO,OGUNDA OTURUPON,OGUNDA OTRUPO,OGUNDA TRUPO"
"Ìrosùn Òbàrà","IROSUN GAN,IROSO EGAN,IROSO OBARA,IROSUN OBARA,IROSO BARA,IROSO GAN"
"Idí Òtúrúpòn","IDI TRUPON,IDI OTURUPON,ODDI OTRUPON,ODDI TRUPON,ODDI OTRUPO,ODDI BATUTO"
"Òbàrà Ògúndá","OBARA CUÑA,OBARA OGUNDA,OBARA GUNDA,OBARA GUÑA"
"Ìwòrì Òyèkún","IWORI YEKUN,IWÒRÌ Ò RÈKÚ,IWORI OYEKU,IWORI OYEKUN,IWORI YEKU"
"Idí Òtùrá","DIATACOTURA,IDI TAURO,DI TURKA,IDI OTURA,ODDI OTURA,ODDI TURA,ODDI ATAKOFENO,ODDI TAURO"
"Òwónrín Òtúrúpòn","OJUANI OTRUPO,OJUANI BATRUPON,OWONRIN BATRUPON,OWONRIN OTURUPON,OJUANI OTRUPON"
"Idí Ìretè","IDI LEKE,IDIRETERETE,ODI LEKE,IDI IRETE,ODDI IRETE,ODDI RETE,ODDI BIRETE,ODDI LEKE"
"Èjìogbe Oragun","OGBÉ OFUN,OGBÉ OFUN FUNLO,OGBE OFUN,OGBE FUN,OGBE FUN FUN,OGBE FUN FULO,EJIOGBE ORAGUN"
"Òwónrín Òbàrà","OWONRIN LOZURÉ,OJUANI OBBARA,OWONRIN OBARA,OJUANI OBARA,OJUANI BARA,OJUANI LOZURE"
"Òkànràn Idí","OKANA DI,OKANA ODDI,OKANRAN DI,OCANA ODDI,OKANRAN IDI"
"Òsá Ògúndá","OSA OGUNDA,OSA KULEYA"
"Òbàrà Òsá","OBARA SA,OBARA OSA"
"Oragun Ìká","OFUN KAMALA,OFUN KA,OFUNKAMALA,OFUN IKA,ORAGUN IKA"
"Ìretè Òbàrà","IRETE OBARA,IRETE BARA,IRETE OBA,IRETE OBBA,IRETE LOBA BIYE"
"Òsé Òtùrá","OSEOTURA,OSHE OTURA,OCHE OTURA,OSHE TURA,OSE OTURA"
"Òsá Ìwòrì","OSA IWORI,OSA WORIWO,OSA WO,OSA BORIWO"
"Ìká Ògúndá","IKA OGUNDA,IKA GUNDA"
"Oragun Ìwòrì","OGBE WORI,OFUN IWORI,OFUN GANDO,OFUN IWORY,ORAGUN IWORI"
"Òsá Òsé","OSA SHE,OSA OSE,OSA OSHE"
"Ìretè Òsé","IRETE UNFA,IRETE OSE,IRETE OSHE,IRETE SHE"
"Ìrosùn Ìwòrì","IROSUN WIRO,IROSOWIRO,IROSO WORI,IROSUN IWORI,IROSO IWORI"
"Òbàrà Òtùrá","OBARA KUSHIYO,OBARA OTURA,OBARA TURA"
"Ìwòrì Èjìogbe","IWORI LOWUE,IWORI BOBE,IWORI EJIOGBE,IWORI OGBE,IWORI LOGBE,IWORI BOGBE"
"Òsá Òkànràn","OSA KANA,OSAKANA,OSA OKANRAN,OSA OKANA"
"Òkànràn Òsé","OKANA SHE,OKANRAN OSE,OKANA OSHE"
"Òsá Òwónrín","OSA JUANI,OSA LONI,OSA LENI,OSA OJUANI,OSA OWONRIN,OSA OJUNI"
"Ìwòrì Òsé","IWORI BOCHE,IWORI WOWO,IWORI WOKUN,IWORI BOSHENSHENO,IWORI OSHE,IWORI SHE,IWORI BOSHE,IWORI OSE"
"Ìretè Oragun","IRETE FUN,IRETE FILE,IRETE OFUN,IRETE ORAGUN"
"Ìwòrì Ògúndá","ÌWÒRÌ WÓŃDA,IWORI OGUNDA,IWORI GUNDA"
"Òyèkún Èjìogbe","OLLECUN EJIOGBE,OLLECUN NILOBBE,OLLECUN NILOWE,OYECUN EJIOGBE,OYEKUN OGBE,OYEKUN LOGBE,OYEKUN NILOGBE,OYEKUN EJIOGBE"
"Òsá Òtúrúpòn","OSA TRUPO,OSA TRUPON,OSA OTURUPON,OSA OTRUPON,OSA OTRUPO"
"Oragun Òsá","OFUN SA,OFUNSA,OFUN OSA,ORAGUN OSA"
"Ìwòrì Ìká","IWORI BOCA,BABA GUOCA,IWORI IKA,IWORI KA,IWORI BOKA"
"Òtùrá Idí","OTURA DI,OTURA EL DIABLO,OTURA DIABLO,OTURA IDI,OTURA ODDI"
