Odduns,Nombretes
"Ìretè Òwónrín","IRETE WAN WAN,IRETE OJUANI,IRETE BANWANI,IRETE OWONRIN,IRETE JUANI"
"Ìretè Òtùrá","IRETE SUKA,IRETE SUKANCOLA,IRETE OTURA,IRETE TURA,IRETE SUKANKOLA"
"Ìretè Ìká","IRETE IKA,IRETE KA"
"Ìká Òbàrà","IKA BARA,IKA OBARA"
"Èjìogbe Òkànràn","OGBE OKANA,OGBE OKANRAN,OGBÉ OKANRAN,OGBE KANA,OGBE OKONRON,EJIOGBE OKANRAN"
"Ìretè Òkànràn","IRETE KANA,IRETE OKANRAN,IRETE OKANA"
"Idí Ògúndá","IDI OMOLU,IDI OGUNDA,ODDI OGUNDA,ODDI GUNDA,ODDI TOLA"
"IDÍ MÉJÌ","ÒDÍ MÉJÌ,BABA ODI,BABA IDI,IDI MEJI"
"Ìká Idí","IKA DI,IKADI,IKA IDI,IKA ODDI"
"Òyèkún Òtúrúpòn","OYECUN BATRUCON,OYEKUN BA ETURUKPON,OYECUN OTURUPON,OYEKUN OTRUPON,OYEKUN TRUPON,OYEKUN BATRUPON,OYEKUN OTURUPON"
"Òkànràn Ìretè","OKANA RETE,OKANA WETE,OKANRAN WETE,OKANRAN IRETE,OKANA IRETE,OKANA BIRETE"
"ÌROSÙN MÉJÌ","EJI OLOSUN,HOSSO,LOSO,LOSUN MEJI,ULUSHU,IROSUN MEJI"
"Èjìogbe Idí","EJI OGBE,BABA ELLIOGBE,EJIOGBE MEYI,ELLIOBE MELLI"
"Òsá Ìrosùn","OSA IROSO,OSA ROSO,OSAROSO,OSA IROSUN"
"ÒSÁ MÉJÌ","SA,BABA OSA,OSA MEJI"
"Ìrosùn Ìretè","IROSUN UNKUEMI,IROSO OATE,IROSO ATE,IROSUN IRETE,IROSO IRETE,IROSO BIRETE,IROSO RETE,IROSO UNKUEMI"
"Oragun Òbàrà","OFUNBARA,OFUN OBARA,OFUN SUSU,ORAGUN OBARA,OFUN BARA"
"Ìretè Ògúndá","IRETE KUTAN,IRETE OGUNDA,IRETE KERDA,IRETE GUNDA,IRETE GUEDA"
"Òsé Ìwòrì","OSHE PAURE,OSHE WORI,OSE PAURE,OCHE IWORI,OCHEPAURE,OSE IWORI,OSHE IWORI"
"Ìká Òsá","IKA OSA,IKAFA,IKA SELA,IKA SA"
"Òwónrín Ìká","OJUANI IKA,OJUANI BOKA,OWONRIN BOKA,OWONRIN IKA,OKUANI IKA,OJUANI KA"
"ÒWÓNRÍN MÉJÌ","OHENREN MÉJÌ,OJUANI MEJI,AWORIN MEJI,EJI ELERIN,EJI OWON,ENLOE,ENLI,JWUOLI,NOLI,NWENLE,OJUANI MELLI,SAKPATA DASANU,WELE MEJI,OJUANI MEYI,OWONRIN MEJI"
"Ìrosùn Òtúrúpòn","IROSO OTRUPO,IROSO BATRUPON,IROSUN OTURUPON,IROSO OTRUPON,IROSO TRUPON,IROSO BATUTO"
"Oragun Ògúndá","OFUN FUNDA,OFUN OGUNDA,ORAGUN OGUNDA"
"Òbàrà Òkànràn","OBARA OKANA,OBARA KANA,OBARA OKANRAN"
"Òwónrín Ìretè","OJUANI IRETE,OJUANI BIRETE,OWONRIN IRETE,OJUANI RETE"
"Òyèkún Ìretè","OYECUN IRETE,OYEKUN IRETE,OYEKUN RETE,OYEKUN BIRETE"
"Òtúrúpòn Òsá","OTRUPO OSA,OTRUPO SA,OTRUPON SA,OTURUPON OSA,OTRUPON OSA"
"Ìretè Òyèkún","IRETE YECUN,IRETE OYEKU,IRETE OYEKUN,IRETE YEKUN,IRETE YEKU"
"Òwónrín Ìwòrì","OWONRIN TANCHELA,OJUANI TANSHELA,OWONRIN IWORI,OJUANI IWORI,OJUANI WORI"
"Òbàrà Òyèkún","OBARA CULLE,OBARA LLECULLE,OBARA OYEKU,OBARA OYEKUN,OBARA YEKUN,OBARA YEKU,OBARA KUYE"
"Ìká Ìrosùn","IKA ROSUN,IKA ROSO,IKA IROSO,IKA IROSUN"
"Òbàrà Ìretè","OBARA KETÉ,OBARA RETE,OBARA IRETE,OBARA BIRETE,OBARA KETE"
"Ògúndá Oragun","OGUNDA OFUN,OGUNDA FUN,OGUNDA ORAGUN"
"Èjìogbe Òsá","OGBE SA,OBESA,OBE OSA,OBE SA,OGBÉ OSA,OGBE OSA,OGBE RUKUSA,EJIOGBE OSA"
"Oragun Ìrosùn","OFUN IROSO,OFUN BIROSO,OFUN KOSO,OFUN IROSUN,ORAGUN IROSUN"
"Òbàrà Oragun","OBARA FUN,OBARA GUOFON,OBARA FUMBO,OBARA OFUN,OBARA ORAGUN"
"Ìretè Ìwòrì","IRETE YERO,IRETE YERUGBE IFÁ,IRETE IWORI,IRETE WORI"
"Ìwòrì Òbàrà","IWORI OGBERÉ,ÌWÒRÌ Ò BÈRÈ,IWORI OBARA,IWORI BARA"
"Ìwòrì Òtùrá","IWORI TURA,IWORI TURALE,IWORI TUKPEEREKPE,IWORI OTURA,IWORI TUNILARA"
"Òtúrúpòn Ìretè","OTRUPO IRETE,OTRUPO BIRETE,OTURUPON BIRETE,OTURUPON IRETE,OTRUPON IRETE,OTRUPON BIRETE,OTRUPON RETE,OTRUPON DESBARATE"
"Òsá Èjìogbe","OSA OGBE,OSA LOGBE,OSA EJIOGBE,OSALO FOBEYO"
"Ògúndá Ìretè","OGUNDA IRETE,OGUNDA KETE,OGUNDA RETE,OGUNDA BIRETE"
"Òtùrá Ìrosùn","OTURA ROSO,OTURA MUN,OTURA MUNDO,OTURA IROSUN,OTURA IROSO"
"Èjìogbe Ìretè","OBE DANDI,OBE DANTE,OGBÉ IRETE,OGBE IRETE,OGBE RETE,OGBE BIRETE,OGBE ATE,OGBE SILEKUN OTE,EJIOGBE IRETE"
"Èjìogbe Òtùrá","OGBE TUANILARA,OGBE TUA,OGBÉ OTURA,OGBE OTURA,OGBE TURA,OGBE ALAARA,EJIOGBE OTURA"
"Ìretè Èjìogbe","IRETE LOGBE,IRETE ENTELU,IRETE LARGO,IRETE ENTEBE MORE,IRETE EJIOGBE,IRETE OGBE,IRETE UNTELU"
"Òwónrín Èjìogbe","OJUANI EJIOGBE,OWONRIN CHORBER,OWONRIN EJIOGBE,OJUANI OGBE,OJUANI LOGBE,OJUANI SHOBE"
"Òwónrín Oragun","OJUANI OFUN,OJUANI BOFUN,OWONRIN BOFUN,OWONRIN OFUN,OJUANI FUN,OWONRIN ORAGUN"
"Òyèkún Oragun","OYEKUN BERDURA,OYEKUNFUN BERDURAO,OYEKUN OFUN,OYEKUN FUN,OYEKUN ORAGUN"
