Odduns,Nombretes
"Idí Oragun","IDI FUMBO,ODI FUMBO,IDI OFUN,ODDI OFUN,ODDI FUN,ODDI FUMBO,IDI ORAGUN"
"Òsé Ògúndá","OSE OMOLU,OSE OMOLUO,OSE OGUNDA,OSHE OGUNDA,OSHE GUNDA,OSHE OMOLU"
"Idí Òsé","IDI CHE,IDI OSE,ODDI OSHE,ODDI SHE"
"Ìrosùn Idí","IROSODI,IROSO ODI,IROSUN IDI,IROSO ODDI,IROSO DI"
"Òwónrín Òsé","OJUANI BOSHE,OJUANI SHESHERE,OWONRIN BOSHE,OWONRIN OSE,OJUANI OSHE,OJUANI SHE"
"Òwónrín Òsá","OJUANI OSA,OJUANI SA,OWONRIN BOSA,OWONRIN MONOSASO,OWONRIN OSA,OJUANI BOSA"
"Ìwòrì Òwónrín","IWORIJUANI,IWORI JUANI,IWORI OWONRIN,IWORI OJUANI"
"Ìká Òtúrúpòn","IKA OTRUPO,IKATRUPO,IKA OTURUPON,IKA OTRUPON,IKA TRUPON"
"Ìwòrì Idí","IWORI ORDI,IWORIDI,IWORI IDI,IWORI ODDI,IWORI DI,IWORI BODE,IWORI WODE"
"Ìrosùn Òkànràn","IROSUN KALU,IROSO OKANA,IROSO KANA,IROSUN OKANRAN,IROSO KALU"
"Òtùrá Òkànràn","OTURA KANA,OTURA TIKU,OTURA OKANRAN,OTURA OKANA"
"Ìwòrì Òkànràn","IWORIKANA,IWORI OKANRAN,IWORI OKANA,ÌWÒRÌ Ò RINKÀN,IWORI KANA,IWORI POKON"
"Idí Òyèkún","IDI YEKUN,IDI OYEKU,ODDI OYEKUN,ODDI YEKUN,ODDI YEKU,IDI OYEKUN"
"Òyèkún Òsá","OYECUN RICUSA,OYEKUN BIKIRUSA,OYECUN OSA,OYEKUN OSA,OYEKUN SA,OYEKUN BIKUSA,OYEKU RIKUSA,OYEKU KPOTA"
"Ìwòrì Òsá","IWORI BOSA,IWORI BOSASO,ÌWÒRÌ ÒSÁ,ÌWÒRÌ WÒSÁ,IWORI OSA,IWORI SA,IWORI ROSA,IWORI BOZASO"
"Òsé Òbàrà","OCHE OBBARA,OSE OBARA,OSHE OBARA,OSHE BARA"
"Ìrosùn Òsé","IROSO OSE,E,IROSO OSHE,IROSO SHE,IROSUN OSE"
"Òkànràn Òtùrá","OKANA TURA,OKANA TUA TUA,OKANA TURALE,OKANRAN OTURALE,OKANRAN OTURA,OKANA OTURA"
"Ìká Òwónrín","IKA JUANI,IKA JUNKO,IKA JUNCO,IKA OJUANI,IKA OWONRIN"
"Òyèkún Òbàrà","OYEKUN BARA,OYEKU OBARA,OYEKUN OBARA,OYEKU PALABA"
"Òtúrúpòn Ìká","OTRUPON KA,OTRUPO KA,OTRUPO IKA,OTURUPON KONGA,OTRUPON KONGA,OTURUPON IKA,OTRUPON IKA"
"Òsé Idí","OSHE DI,OSE IDI,OSHE ODDI"
"Òsé Òkànràn","OSHE POLOCANA,OSHE CANA,OSHE POLOKANA,OSE OKANRAN,OSHE OKANA,OSHE KANA,OSHE FOLOKO KANA"
"Òbàrà Ìrosùn","OBBA COSO,OBARA IROSUN,OBARA IROSO,OBARA ROSO,OBARA KOSO"
"Òkànràn Ìrosùn","OKANA ROSO,OKANA IROSO,OKANRAN ROSO,OKANRAN IROSUN"
"Òtùrá Òtúrúpòn","OTURA TRUPON,OTURA TUMBUN,OTURA OTURUPON,OTURA OTRUPON"
