Odduns,Nombretes
"Oragun Òyèkún","OFUN YEKU,OFUN YEMILO,OFUN LLEMILO,OFUN OYEKU,ORAGUN OYEKUN"
"Ìwòrì Oragun","IWORI BOFUN,IWORI OFUN,IWORI FUN,IWORI ORAGUN"
"Ìrosùn Òtùrá","IROSUN TURARÁ,IROSO TUNIALARA,IROSO TUALARA,IROSUN OTURA,IROSO OTURA,IROSO TURA,IROSO TUANILARA"
"Òtùrá Ìká","OTURA KA,OTURA IKA"
"Òyèkún Òtùrá","OYECUN TESIA,OYECUN OTURA,OYEKUN OTURA,OYEKUN TURA,OYEKUN TESIA,OYEKU BE ETULA"
"Òtùrá Òwónrín","OTURA JUANI,OTURA ALAKENTU,OTURA OWONRIN,OTURA OJUANI"
"Òtùrá Èjìogbe","OTURA LOBE,OTURA NIKO,OTURA DO LOGBE,OTURA ARIKO,ÒTURA ONÍKO,ÒTURA OGBÈ,ÒTURA ORÍ IRÉ,ÒTURA OLÓRI IRÉ,OTURA EJIOGBE,OTURA OGBE,OTURA LOGBE"
"Òkànràn Òsá","OKANA SA BILARI,OKANRANSA BILARI,OKANRAN OSA,OKANA OSA,OKANA SA,OKANA BILARI"
"Òsé Ìrosùn","OSHE LESO,OCHE ROSO,OSE LEZO,OSE IROSUN,OSHE IROSO,OSHE ROSO,OSHE LEZO"
"Èjìogbe Ìká","OGBEKA,OGBE IKA,OGBÉ IKA,OGBE KA,OGBE EKA,EJIOGBE IKA"
"Òyèkún Ògúndá","OYEKUTEKUNDA,OYEKUN FUNDA,OYEKU OGUNDA,OYEKUN OGUNDA,OYEKUN GUNDA,OYEKUN TEKUNDA,OYEKU DOOJA"
"Òyèkún Òkànràn","OYEKU FOLOCO KANA,OYEKU OKANRAN,OYEKUN OKANA,OYEKUN KANA,OYEKUN BESA,OYEKUN PELEKA,OYEKU FOLOKO KANA,OYEKUN OKANRAN"
"Òtùrá Òsé","OTURA SHE,OTURA OSE,OTURA OSHE"
"Òbàrà Èjìogbe","OBARA BOBBE,OBARA EJIOGBE,OBARA OGBE,OBARA LOGBE,OBARA BOBGE"
"Òtùrá Ìwòrì","OTURA WORI,OTURA POMPEYO,OTURA PONPEYO,OTURAWO,OTURA IWORI"
"Òtùrá Ìretè","OTURA IRETE,OTURA TIYU,OTURA TILLU,OTURA RETE"
"Èjìogbe Òbàrà","EJIOGBE OBARA,OGBÉ BARA,OGBE BARA,OGBE OBARA"
"Èjìogbe Òwónrín","EJIOGBE OWONRIN,OGBE UNLE,OGBE WALE,OGBÉ OWONRIN,OGBE OJUANI,OGBE JUANI,OGBE IGUANI,OGBE OWARIN"
"Ògúndá Ìká","OGUNDA IKA,OGUNDA KA"
"Òkànràn Èjìogbe","OKANRAN SODDE,OKANA SODDE,OKANRAN EJIOGBE,OKANA OGBE,OKANA LOGBE"
"Òkànràn Ògúndá","OKANA OGUNDA,OKANA KAKUIN,OKANRAN KAKUIN,OKANRAN OGUNDA"
"Ìwòrì Ìretè","IWORI ROTE,IWORI IRETE,IWORI RETE,IWORI BIRETE"
"Ògúndá Idí","OGUNDA ODI,OGUNDA DIO,OGUNDA DI,OGUNDA IDI,OGUNDA ODDI"
"Ìká Oragun","IKA FUN,IKA OFUN,IKA ORAGUN"
