Odduns,Nombretes
"Ìwòrì Òwónrín","IWORIJUANI,IWORI JUANI,IWORI OWONRIN,IWORI OJUANI"
"Ìwòrì Òbàrà","IWORI OGBERÉ,ÌWÒRÌ Ò BÈRÈ,IWORI OBARA,IWORI BARA"
"Ìwòrì Òkànràn","IWORIKANA,IWORI OKANRAN,IWORI OKANA,ÌWÒRÌ Ò RINKÀN,IWORI KANA,IWORI POKON"
"Ìwòrì Ògúndá","ÌWÒRÌ WÓŃDA,IWORI OGUNDA,IWORI GUNDA"
"Ìwòrì Òsá","IWORI BOSA,IWORI BOSASO,ÌWÒRÌ ÒSÁ,ÌWÒRÌ WÒSÁ,IWORI OSA,IWORI SA,IWORI ROSA,IWORI BOZASO"
"Ìwòrì Ìká","IWORI BOCA,BABA GUOCA,IWORI IKA,IWORI KA,IWORI BOKA"
"Ìwòrì Òtúrúpòn","IWORI TRUPO,IWORI BATRUPO,IWORIBATUTO,IWORI OTURUPON,IWORI OTRUPON,IWORI TRUPON,IWORI BATRUPON"
"Ìwòrì Òtùrá","IWORI TURA,IWORI TURALE,IWORI TUKPEEREKPE,IWORI OTURA,IWORI TUNILARA"
"Ìwòrì Ìretè","IWORI ROTE,IWORI IRETE,IWORI RETE,IWORI BIRETE"
"Ìwòrì Òsé","IWORI BOCHE,IWORI WOWO,IWORI WOKUN,IWORI BOSHENSHENO,IWORI OSHE,IWORI SHE,IWORI BOSHE,IWORI OSE"
"Ìwòrì Oragun","IWORI BOFUN,IWORI OFUN,IWORI FUN,IWORI ORAGUN"
"Idí Èjìogbe","ERDIBRE,ODILOBE,EDIGBERE,IDI EJIOGBE,ODDI OGBE,ODDI LOGBE"
"Idí Òyèkún","IDI YEKUN,IDI OYEKU,ODDI OYEKUN,ODDI YEKUN,ODDI YEKU,IDI OYEKUN"
"Idí Ìwòrì","IDI ORO,ODI ORO,IDI IWORI,ODDI IWORI,ODDI WORI,ODDI ORO"
"Idí Ìrosùn","IDIROSO,IDILOSO,IDIN AISUN,IDI IROSUN,ODDI IROSO,ODDI ROSO"
"Idí Òwónrín","ODIMONI,IDI OWONRIN,ODDI OJUANI,ODDI JUANI,ODDI OMONI,ODDI LENI"
"Idí Òbàrà","ODDIBARA,ODIBARA,IDI OBARA,ODDI OBARA,ODDI BARA"
"Idí Òkànràn","IDICANA,IDI ONA,IDI OKANRAN,ODDI OKANA,ODDI KANA,ODDI ONA"
"Idí Ògúndá","IDI OMOLU,IDI OGUNDA,ODDI OGUNDA,ODDI GUNDA,ODDI TOLA"
"Idí Òsá","IDISA IDISÓ,ODI SA,IDI OSA,ODDI OSA,ODDI SA"
"Idí Ìká","ODDIKA,IDI IKA,ODDI IKA,ODDI KA"
"Idí Òtúrúpòn","IDI TRUPON,IDI OTURUPON,ODDI OTRUPON,ODDI TRUPON,ODDI OTRUPO,ODDI BATUTO"
"Idí Òtùrá","DIATACOTURA,IDI TAURO,DI TURKA,IDI OTURA,ODDI OTURA,ODDI TURA,ODDI ATAKOFENO,ODDI TAURO"
"Idí Ìretè","IDI LEKE,IDIRETERETE,ODI LEKE,IDI IRETE,ODDI IRETE,ODDI RETE,ODDI BIRETE,ODDI LEKE"
"Idí Òsé","IDI CHE,IDI OSE,ODDI OSHE,ODDI SHE"
"Idí Oragun","IDI FUMBO,ODI FUMBO,IDI OFUN,ODDI OFUN,ODDI FUN,ODDI FUMBO,IDI ORAGUN"
